year_of_birth,sex,cantonal_attachment,political_interest_cantonal,participation,reason_non_participation_indecision,reason_non_participation_disinterest,reason_non_participation_complexity,reason_non_participation_hindrance,reason_non_participation_ineffectiveness,reason_non_participation_insignificance,reason_non_participation_outcome_clear,reason_non_participation_forgetfulness,voting_decision_federal_proposal_1,voting_decision_federal_proposal_2,voting_decision_federal_proposal_3,voting_decision_cantonal_proposal_1,importance_cantonal_proposal_1,affectedness_cantonal_proposal_1,main_motive_cantonal_proposal_1_yes,main_motive_cantonal_proposal_1_yes_custom,main_motive_cantonal_proposal_1_no,main_motive_cantonal_proposal_1_no_custom,appeal_federal_proposals,difficulty_cantonal_proposal_1,decision_moment_cantonal_proposal_1,agreement_pro_argument_1_cantonal_proposal_1,importance_pro_argument_1_cantonal_proposal_1,agreement_contra_argument_1_cantonal_proposal_1,importance_contra_argument_1_cantonal_proposal_1,agreement_pro_argument_2_cantonal_proposal_1,importance_pro_argument_2_cantonal_proposal_1,agreement_pro_argument_3_cantonal_proposal_1,importance_pro_argument_3_cantonal_proposal_1,agreement_contra_argument_2_cantonal_proposal_1,importance_contra_argument_2_cantonal_proposal_1,agreement_contra_argument_3_cantonal_proposal_1,importance_contra_argument_3_cantonal_proposal_1,skill_question_1_cantonal_proposal_1,skill_question_2_cantonal_proposal_1,skill_question_3_cantonal_proposal_1,skill_question_4_cantonal_proposal_1,skill_question_5_cantonal_proposal_1,cantonal_proposals_information_source_free_newspapers,cantonal_proposals_information_source_paid_newspapers,cantonal_proposals_information_source_official_booklet,cantonal_proposals_information_source_radio_program,cantonal_proposals_information_source_tv_program,cantonal_proposals_information_source_official_webpage,cantonal_proposals_information_source_reader_letters_comments,cantonal_proposals_information_source_social_media,cantonal_proposals_information_source_discussions,primary_political_information_source,sighting_political_ads_cantonal_proposals,favored_party,favored_party_custom,left_right_self_positioning,trust_in_cantonal_government,trust_in_cantonal_parliament,trust_in_swiss_democracy,attitude_opening_foreign_countries,attitude_equal_opportunity_foreigners,attitude_environmentalism_vs_economic_prosperity,attitude_welfare_state_vs_self_responsibility,attitude_regulation_vs_free_market,bfi10_extraversion_1,bfi10_agreeableness_1,bfi10_conscientiousness_1,bfi10_neuroticism_1,bfi10_openness_1,bfi10_extraversion_2,bfi10_agreeableness_2,bfi10_conscientiousness_2,bfi10_neuroticism_2,bfi10_openness_2,marital_status,denomination,highest_education,employment_situation,employment_situation_routing,employment_level,legacy_occupational_sector,household_size,n_kids_in_household,housing_situation,monthly_gross_household_income,income_precarity,gross_household_income_share,questionnaire_nr,questionnaire_channel,questionnaire_status,matches_sex,district,fso_municipality_size_class,fso_urban_character_2012,fso_agglomeration_size_class_2012,fso_statistical_cities_2012,fso_degurba_2011,fso_municipality_typology_2012_9cat,fso_municipality_typology_2012_25cat,fso_city_rural_typology_2012,start_date_time,last_access_date_time,total_time,time_year_of_birth,time_sex,time_cantonal_attachment,time_political_interest_cantonal,time_participation,time_reason_non_participation,time_voting_decision_federal_proposal_1,time_voting_decision_federal_proposal_2,time_voting_decision_federal_proposal_3,time_voting_decision_cantonal_proposal_1,time_importance_cantonal_proposal_1,time_affectedness_cantonal_proposal_1,time_main_motive_cantonal_proposal_1_yes,time_main_motive_cantonal_proposal_1_no,time_appeal_federal_proposals,time_difficulty_cantonal_proposal_1,time_decision_moment_cantonal_proposal_1,time_agreement_importance_argument_cantonal_proposal_1,time_skill_question_1_cantonal_proposal_1,time_skill_question_2_cantonal_proposal_1,time_skill_question_3_cantonal_proposal_1,time_skill_question_4_cantonal_proposal_1,time_skill_question_5_cantonal_proposal_1,time_cantonal_proposals_information_source_free_newspapers,time_cantonal_proposals_information_source_discussions,time_primary_political_information_source,time_sighting_political_ads_cantonal_proposals,time_favored_party,time_left_right_self_positioning,time_trust_in_cantonal_government,time_attitude_opening_foreign_countries,time_attitude_equal_opportunity_foreigners,time_attitude_environmentalism_vs_economic_prosperity,time_attitude_welfare_state_vs_self_responsibility,time_attitude_regulation_vs_free_market,time_bfi10,time_marital_status,time_denomination,time_highest_education,time_employment_situation,time_employment_situation_routing,time_employment_level,time_legacy_occupational_sector,time_household_size,time_housing_situation,time_monthly_gross_household_income,time_income_precarity,time_gross_household_income_share,appeal_cantonal_proposals,time_appeal_cantonal_proposals,questionnaire_provision_type,ballot_date,ballot_type,weight_participation,weight_decision,age,age_group,left_right_self_positioning_reduced,trust_in_cantonal_government_reduced,trust_in_cantonal_parliament_reduced,trust_in_swiss_democracy_reduced,importance_cantonal_proposal_1_reduced,marital_status_reduced,denomination_reduced,highest_education_reduced,employment_situation_reduced,favored_party_extended,monthly_gross_equivalised_income,quarter_monthly_gross_equivalised_income,passed_skill_question_1_cantonal_proposal_1,passed_skill_question_2_cantonal_proposal_1,passed_skill_question_3_cantonal_proposal_1,passed_skill_question_4_cantonal_proposal_1,passed_skill_question_5_cantonal_proposal_1,participation_substantive,participation_federal,participation_substantive_federal,participation_cantonal,participation_substantive_cantonal,uses_mobile_device,latent_value_attitude,latent_value_attitude_se,latent_expertise_cantonal_proposal_1,latent_expertise_cantonal_proposal_1_se,latent_expertise_cantonal_proposal_1_5cat,latent_expertise_cantonal_proposals,latent_expertise_cantonal_proposals_se,latent_expertise_cantonal_proposals_5cat
1986,male,4 (strongly attached),rather uninterested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4001,online,unfinished,match,Aarau,5000–9999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban workplace municipality of a medium-sized agglomeration,urban,2018-10-14T14:20:00Z,2018-10-14T14:22:00Z,96,7,11,21,29,35,0,44,51,57,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,32,30–39 years,,,,,,,,,,,,,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,,,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1952,female,1,not interested at all,not participated,is not true,is true,is not true,,is true,is true,,is not true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4002,online,unfinished,match,Zofingen,10000–19999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-10-06T13:35:00Z,2018-10-06T13:37:00Z,62,15,31,42,53,61,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,66,60–69 years,,,,,,,,,,,,,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,mobile device,,,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1987,female,0 (not attached at all),rather uninterested,not participated,is true,is not true,is true,is true,is not true,is not true,is not true,is not true,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4003,online,unfinished,match,Brugg,2000–4999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-10-08T20:18:00Z,2018-10-08T20:22:00Z,214,11,19,27,41,56,160,0,0,0,0,195,210,0,0,0,0,0,0,0,0,0,0,0,0,214,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,31,30–39 years,,,,,very low (0–2),,,,,,,,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,mobile device,,,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1975,female,2,rather uninterested,not participated,,is true,is not true,is not true,is not true,is not true,is not true,is true,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,"online, i.e. via the Internet","No, I have not seen any political advertising",none,,,,,,3,3,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,4004,online,unfinished,match,Zofingen,5000–9999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,intermediate density area,rural centrally located municipality,rural centrally located industrial municipality,rural,2018-10-08T17:12:00Z,2018-10-08T17:23:00Z,455,11,14,27,38,56,149,0,0,0,0,200,223,0,0,0,0,0,0,0,0,0,0,0,0,231,248,268,289,298,320,369,394,412,440,455,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,43,40–49 years,,,,,very low (0–2),,,,,none,,,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,mobile device,-3.9761965500436703e-4,0.49864613545995184,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1978,male,2,rather uninterested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),empty (blank vote) or not voted,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4005,online,unfinished,match,Zofingen,2000–4999 inhabitants,agglomeration core municipality (main core),50000–99999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-10-07T20:01:00Z,2018-10-07T20:05:00Z,227,11,15,26,37,49,0,56,66,70,78,89,99,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,243,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,,40,40–49 years,,,,,very low (0–2),,,,,,,,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,mobile device,,,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1952,male,,very interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),yes (affirmative vote),,no,to create a balance between rich and poor,,,,certainly,rather easy,from the very beginning,fully agree,very important,strongly disagree,very important,fully agree,very important,strongly disagree,very important,strongly disagree,very important,fully agree,very important,the same,triple,reduced for all taxpayers,still below-average,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4006,online,unfinished,match,Bremgarten,1000–1999 inhabitants,agglomeration belt municipality,≥ 500000 inhabitants,no city,intermediate density area,periurban municipality of medium density,periurban medium density service municipality,intermediary,2018-09-28T06:33:00Z,2018-09-28T06:39:00Z,324,12,15,22,26,30,0,36,41,43,69,74,89,103,0,112,133,141,326,324,270,286,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,certainly,124,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.8405675245776174,66,60–69 years,,,,,,,,,,,,,correct,wrong,correct,wrong,wrong,participated,participated,participated,participated,participated,mobile device,,,0.504116405350535,0.4547391561914488,rather low,0.504116405350535,0.4547391561914488,rather low
1965,female,4 (strongly attached),rather interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),6,no,,,didn't want to support a JUSO initiative,,certainly,rather difficult,at the last moment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4007,online,unfinished,match,Zofingen,1000–1999 inhabitants,rural municipality without urban character,no agglomeration affiliation,no city,thinly populated area,rural centrally located municipality,rural centrally located industrial municipality,rural,2018-10-04T11:55:00Z,2018-10-04T11:59:00Z,137,9,13,23,31,41,0,49,54,58,69,78,85,0,101,112,131,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,probably not,123,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,53,50–59 years,,,,,rather high (6–7),,,,,,,,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,mobile device,,,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1982,female,1,not interested at all,not participated,is not true,is true,is not true,is not true,is not true,is true,is not true,is true,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4008,online,unfinished,match,Muri,2000–4999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,thinly populated area,periurban municipality of medium density,periurban medium density industrial municipality,intermediary,2018-09-28T18:12:00Z,2018-09-28T18:27:00Z,409,7,14,30,165,331,409,0,0,0,0,890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,online and print simultaneously,2018-09-23,referendum,2.1372721644620185,,36,30–39 years,,,,,very low (0–2),,,,,,,,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,non-mobile device,,,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1999,female,2,rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),no (negative vote),4,,,,no specific reason,,certainly,rather difficult,during the voting campaign,,,rather agree,rather important,rather agree,,,,,,rather agree,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4009,online,unfinished,match,Brugg,2000–4999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of medium density,periurban medium density industrial municipality,intermediary,2018-09-29T11:59:00Z,2018-09-29T12:03:00Z,143,8,12,23,32,46,0,53,57,60,68,81,89,0,103,119,129,143,232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,probably,125,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9347685066055488,19,18–29 years,,,,,rather low (3–4),,,,,,,,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,mobile device,,,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1968,female,4 (strongly attached),rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),yes (affirmative vote),9,no,no specific reason,,,,probably,rather difficult,during the voting campaign,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4010,online,unfinished,match,Rheinfelden,2000–4999 inhabitants,agglomeration belt municipality,≥ 500000 inhabitants,no city,thinly populated area,periurban municipality of medium density,periurban medium density service municipality,intermediary,2018-09-26T11:38:00Z,2018-09-26T11:44:00Z,319,33,39,54,64,82,0,130,144,156,219,236,266,280,0,290,319,331,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,probably,307,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.8322555445430635,50,50–59 years,,,,,very high (8–10),,,,,,,,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,mobile device,,,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1939,male,4 (strongly attached),very interested,participated,,,,,,,,,no (negative vote),no (negative vote),no (negative vote),no (negative vote),5,no,,,to maintain the tax attractiveness of the canton of Aargau,,certainly,rather easy,during the voting campaign,rather disagree,rather unimportant,rather agree,rather important,rather disagree,rather important,rather agree,rather important,fully agree,very important,rather agree,rather important,the same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4011,online,unfinished,match,Brugg,2000–4999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of high density,periurban high density industrial municipality,intermediary,2018-09-30T07:12:00Z,2018-09-30T07:20:00Z,483,10,14,23,29,37,0,46,51,56,63,78,86,0,112,119,141,152,309,468,483,494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,certainly,131,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,1.3213681974242963,79,70+ years,,,,,medium (5),,,,,,,,correct,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,,,0.1220001063021181,0.5277788683225131,rather low,0.1220001063021181,0.5277788683225131,rather low
1984,female,4 (strongly attached),very interested,participated,,,,,,,,,yes (affirmative vote),no (negative vote),no (negative vote),no (negative vote),3,no,,,to avoid any risks,,certainly,rather easy,from the very beginning,rather disagree,rather unimportant,rather agree,rather unimportant,rather agree,rather unimportant,rather agree,rather important,rather disagree,irrelevant,rather agree,rather important,the same,,reduced for all taxpayers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4012,online,unfinished,match,Zofingen,2000–4999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,thinly populated area,periurban municipality of medium density,periurban medium density service municipality,intermediary,2018-10-01T18:22:00Z,2018-10-01T18:29:00Z,399,7,9,96,106,115,0,124,129,134,138,149,162,0,211,219,236,244,347,369,386,399,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,probably not,227,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9441043136359495,34,30–39 years,,,,,rather low (3–4),,,,,,,,correct,wrong,correct,wrong,wrong,participated,participated,participated,participated,participated,mobile device,,,0.504116405350535,0.4547391561914488,rather low,0.504116405350535,0.4547391561914488,rather low
1988,male,3,rather interested,participated,,,,,,,,,no (negative vote),empty (blank vote) or not voted,empty (blank vote) or not voted,empty (blank vote) or not voted,5,no,,,,,,,,rather agree,rather important,rather agree,rather unimportant,rather agree,rather important,rather disagree,irrelevant,rather agree,rather unimportant,rather agree,,,,,,reduction in direct tax revenues by around 0.3 % or CHF 7 million,used,not used,used,used,used,not used,used,used,no,,,FDP,,5 (middle),7,7,9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,4013,online,unfinished,match,Baden,5000–9999 inhabitants,agglomeration core municipality (main core),100000–249999 inhabitants,no city,intermediate density area,urban municipality of a medium-sized agglomeration,urban residential municipality of a medium-sized agglomeration,urban,2018-10-11T15:34:00Z,2018-10-11T15:40:00Z,389,21,23,33,57,76,0,87,93,95,103,114,120,0,0,133,147,155,255,268,275,284,293,310,339,352,359,362,366,371,389,399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,141,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,,30,30–39 years,center (5),rather high (6–7),rather high (6–7),very high (8–10),medium (5),,,,,FDP,,,wrong,wrong,wrong,wrong,wrong,participated,participated,participated,participated,participated,non-mobile device,-0.3341106862121825,0.7244705185970305,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low
1975,female,4 (strongly attached),rather interested,participated,,,,,,,,,yes (affirmative vote),yes (affirmative vote),no (negative vote),no (negative vote),1,no,,,to maintain the tax attractiveness of the canton of Aargau,,certainly,rather easy,during the voting campaign,rather disagree,rather unimportant,rather agree,rather important,,,,,rather agree,rather important,rather agree,rather important,the same,triple,only reduced for financially strong persons,heaviest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4014,online,unfinished,match,Baden,2000–4999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of high density,periurban high density industrial municipality,intermediary,2018-10-06T11:46:00Z,2018-10-06T12:09:00Z,1242,14,18,27,43,55,0,71,80,86,105,122,133,0,155,166,186,195,937,1034,1052,1073,1242,1337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,certainly,181,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,0.9703064927673248,43,40–49 years,,,,,very low (0–2),,,,,,,,correct,wrong,wrong,correct,wrong,participated,participated,participated,participated,participated,mobile device,,,0.46713884794077554,0.4593971845746004,rather low,0.46713884794077554,0.4593971845746004,rather low
1999,female,2,rather uninterested,participated,,,,,,,,,,,,,6,,,,,,,rather difficult,at the last moment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4015,online,unfinished,match,Baden,2000–4999 inhabitants,multiply oriented municipality,no agglomeration affiliation,no city,intermediate density area,periurban municipality of high density,periurban high density industrial municipality,intermediary,2018-10-04T16:26:00Z,2018-10-04T16:31:00Z,307,5,8,200,204,208,0,221,224,227,234,241,247,0,0,250,258,264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,252,online and print simultaneously,2018-09-23,referendum,0.5201581767316403,,19,18–29 years,,,,,rather high (6–7),,,,,,,,wrong,wrong,wrong,wrong,wrong,not participated,not participated,not participated,not participated,not participated,mobile device,,,-0.5070716014401697,0.7207152248581514,very low,-0.5070716014401697,0.7207152248581514,very low